depInsee,dossApproNumConcatLb,etbSiret,etbLb,adrConcat,codePostalNb,comNomSimplifie,aggCatUe,aggActiviteAssocie,aggEspUe
56,56.046.003,38216722900030,ATLANTIC OYSTERS,RUE DE LA BAIE DE SAINT JEAN,56950,CRACH,DC;PC,,
56,56.046.010,45018071600026,LE GUENNEC FREDERIC,LIEU DIT KERSOLARD,56950,CRACH,DC;PC,,
56,56.046.011,39516970900015,EARL LE MEITOUR,FORT ESPAGNOL,56950,CRACH,DC;PC,,
56,56.046.014,44527830200010,ETABLISSEMENT OSTREICOLE DE BUGALET,KERSOLARD,56950,CRACH,DC;PC,,
56,56.046.016,39874028200015,EARL SOCIETE MADEC OSTREICULTURE,FORT ESPAGNOL,56950,CRACH,DC;PC,,
56,56.046.018,38255952400022,EARL LES FINES DE QUIBERON,KERSOLARD,56950,CRACH,DC;PC,,
56,56.046.021,42117137200012,EARL TAL AR MOR,LE BOURG,56340,CARNAC,DC;PC,,
56,56.046.023,41795951700018,EARL HUITRES PERCEVAULT,KERSOLARD,56950,CRACH,DC;PC,,
56,56.046.025,38783421100063,HUITRES HENRY,LE LUFFANG,56950,CRACH,DC;PC,VIII(FFPP),
56,56.046.026,52492277000010,JEGO SYLVAIN,LE FORT ESPAGNOL,56950,CRACH,DC;PC,,
56,56.052.001,49945371000026,MINAUD AURORE - Etablissement sans enseigne,"LE PORT DE PENERF ",56750,DAMGAN,DC;PC,,
56,56.052.004,84137764100029,LA BELLE PENERFINE - Etablissement sans enseigne,"IMP SAINT GUERIN ",56750,DAMGAN,DC,,
56,56.052.011,47930140000012,LA COTRIADE,PORT DE PENERF,56750,DAMGAN,DC;PC,,
56,56.052.014,84137764100011,LA BELLE PENERFINE,PORT DE PENERF,56750,DAMGAN,DC;PC,,
56,56.052.015,80211759800010,JARDINS D'HUITRES,LE PORT PENERF,56750,DAMGAN,DC;PC,,
56,56.055.003,35168055800027,LES VIVIERS DU PRADIC,RUE DE LA GLACIERE,56410,ETEL,DC;PC,VIII(FFPP),
56,56.055.005,35089666800059,BRETAGNE MER SANTE,RUE EMILE JAM,56410,ETEL,DC;PC,,
56,56.069.004,41042727200035,TONNERRE ERWAN,1 QUAI DE PORT TUDY,56590,GROIX,DC;PC,,
56,56.069.006,83243051600027,LJR,PORT TUDY,56590,GROIX,DC;PC,,
56,56.069.007,75071319000015,AU VIVIER DES COTIERS,22 RUE DU PRESBYTERE,56590,GROIX,DC;PC,,
56,56.087.002,51038310200017,EARL LES DIATOMEES-MARTIN,BEG MOUSSIR,56780,ILE-AUX-MOINES,DC;PC,,
56,56.087.003,40294156100027,MALLEGOL ERIC - ATELIER OSTREICOL,LE TRECH,56780,ILE-AUX-MOINES,DC,,
56,56.098.005,34460300600083,CAPITAINE HOUAT,315 RUE GERMAINE TILLION,56600,LANESTER,DC;PC,0(CS);VIII(FFPP);VIII(MSFP);VIII(PP),
56,56.106.002,83981134600015,LES HUITRES DU MOULIN,15 CHEMIN DU MOULIN,56870,LARMOR-BADEN,DC,,
56,56.106.003,31397590600022,ETABLISSEMENTS CRENEGUY,7 CHE PORT LAGADEN,56870,LARMOR-BADEN,DC;PC,,
56,56.106.005,44992394500017,ETABLISSEMENTS GOUGUEC,LOCQUELTAS,56870,LARMOR-BADEN,DC;PC,,
56,56.106.006,41957001500059,MALCOSTE JOHANN - LES FRUITS DE LA MAREE,"LOCQUELTAS ",56870,LARMOR-BADEN,DC;PC,,
56,56.106.007,33282383000028,NAT OSTREA," LIEU DIT PEN EN TOUL ",56870,LARMOR-BADEN,DC;PC,,
56,56.106.009,33464960500014,POTHIER VERONIQUE,LD LE PERRICK,56870,LARMOR-BADEN,DC;PC,,
56,56.106.012,52433468700018,EARL MAHE FRERES,25 RUE DRENEZ,56870,LARMOR-BADEN,DC;PC,,
56,56.106.013,75339299200032,HUITRES DE L'ILE DE GAVRINIS,RUE DU DRENEZ,56870,LARMOR-BADEN,DC,,
56,56.106.014,50271682200049,BODIN LIONEL,4 RTE DU BERCHIS,56870,LARMOR-BADEN,DC;PC,,
56,56.116.001,39227625900018,CABELGUEN,POINTE DE NELUD,56740,LOCMARIAQUER,DC;PC,,
56,56.116.002,48392701800018,SOCIETE FRANCOIS CADORET - Etablissement sans enseigne,"LD POINT ER VIL ",56740,LOCMARIAQUER,DC;PC,,
56,56.116.003,39781412000010,CAILLOCE STEPHANE,KERINIS,56740,LOCMARIAQUER,DC;PC,,
56,56.116.004,82109774800015,EARL LES HUITRES DE KEROUARC'H,LIEU DIT SCARPOCH,56740,LOCMARIAQUER,DC;PC,,
56,56.116.005,82264015700027,BREIZH IZEL OSTREA,ROUTE DE POINT ER VIL,56740,LOCMARIAQUER,DC;PC,,
56,56.116.007,81122715600023,LES HUITRES DE L'ILE DE SENIZ,LIEU DIT KEROUARCH,56740,LOCMARIAQUER,DC;PC,,
56,56.116.010,44527151300035,LE MOUROUX JEROME,KEROUARCH,56740,LOCMARIAQUER,DC;PC,,
56,56.116.012,33272153900028,KERSUZAN STEPHANE,KERINIS,56740,LOCMARIAQUER,DC;PC,,
56,56.116.017,45332453500013,LES VIVIERS DE LOC'KER,KERPENHIR,56740,LOCMARIAQUER,DC;PC,,
56,56.116.018,39379115700026,JAFFRE MARIE,LD KERINIS,56740,LOCMARIAQUER,DC;PC,,
56,56.116.019,41303648400017,LORGEOUX RONAN,KERROUARCH,56740,LOCMARIAQUER,DC;PC,,
56,56.116.022,39332367000017,PERCEVAULT HERVE,KERINIS,56740,LOCMARIAQUER,DC;PC,,
56,56.116.026,38339047300015,GROUHEL YVONNICK,KERINIS,56740,LOCMARIAQUER,DC;PC,,
56,56.116.031,43843586900013,TIRONNEAU GAETAN,KEROUARCH,56740,LOCMARIAQUER,DC;PC,,
56,56.116.032,84006462000015,SARL HUITRES FRICK ERWAN,LIEU DIT KERIVAUD,56740,LOCMARIAQUER,DC,,
56,56.116.033,79818820700012,JEANNOT DAMIEN,LOPERET SAINT PIERRE,56740,LOCMARIAQUER,DC;PC,,
56,56.119.001,80984112500028,MALLET REGIS,RUE DE LA FOREST,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.003,48307487800016,HUITRES DE ROC'H VIANNEC,LE ROC VIANNEC,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.004,33990370000021,EARL DE LA GREVE D ETEL,LD LE PLEC,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.008,33517452000015,STE R.LE FLOCH ET FILS,FETAN VOR,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.010,45392843400019,SOCIETE ERIC LE GREL,LE VERDON,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.017,32659109600010,ETABLISSEMENTS YVON PERE ET FILS,LD LISTREC,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.018,39092710100019,YVON PIERRE,LA POINTE,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.021,38941809600019,GUYOMARD PIERRE,LA COTE,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.025,42143563700028,EARL CLOAREC STEPHANE,LIEU DIT LE COEDO,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.031,80817429600018,KERVADEC PATRICK,KERIGINEN,56550,LOCOAL-MENDON,DC;PC,,
56,56.119.033,85367111300019,LES VIVIERS DE LA RIA,CORN ER PORT,56550,LOCOAL-MENDON,DC;PC,,
56,56.121.002,80264167000020,BELON COQUILLAGES,AVENUE DE LA PERRIERE,56100,LORIENT,DC,,
56,56.121.005,52417260800027,CINQ DEGRES OUEST,22 BD JEAN PIERRE CALLOCH,56100,LORIENT,DC;PC,VIII(FFPP);VIII(PP),
56,56.121.006,86250051900064,SOGELMER,"QUAI DES MAGASINS DE MAREE ",56100,LORIENT,DC,VIII(FFPP),
56,56.121.015,32332626400047,LE CHALUT DES 2 PORTS,12 PORT DE PECHE,56100,LORIENT,DC,VIII(FFPP),
56,56.121.027,39330830900011,MAREE LDA,16 RUE FLORIAN LAPORTE,56100,LORIENT,DC,VIII(FFPP),
56,56.121.032,38958876500013,SA D ECONOMIE MIXTE LORIENT KEROMAN,DIRECTION DU PORT KEROMAN,56100,LORIENT,DC,0(CS);VIII(AH);VIII(FFPP),
56,56.121.035,32076036600049,COEFFIC MAREE,MAGASIN 42 PORT DE PECHE 56100,56100,LORIENT,DC,VIII(FFPP),
56,56.121.036,39245288400027,SYLVIMAR,MAGASIN N°8 PORT DE PECHE,56100,LORIENT,DC,VIII(FFPP),
56,56.121.040,41820108300015,MOULIN LORIENT MAREE,MAGASIN N 78 PORT DE PECHE,56100,LORIENT,DC,VIII(FFPP),
56,56.121.172,43404524100024,SIMON LUDOVIC,115 RUE LAZARE CARNOT,56100,LORIENT,DC,,
56,56.121.174,45290564900011,UZEL FREDERIC,1 RUE DE L ENTENTE CORDIALE,56290,PORT-LOUIS,DC,,
56,56.121.175,49179268500019,HARBONNIER SEBASTIEN,18 BEG ER LANN,56700,SAINTE-HELENE,DC,,
56,56.121.177,44302645500016,CADOU JOSELITO,32 RES DES MESANGES,56520,GUIDEL,DC,,
56,56.121.178,49894434700026,BOUTOUILLET ROMAIN,"3 RTE DE KERYVON ",56620,CLEGUER,DC,,
56,56.121.185,80996917300016,LES VIVIERS QUIBERONNAIS MAREE,38 QUAI DES MAGASINS DE MAREE,56100,LORIENT,DC,VIII(FFPP),
56,56.155.001,37836417800020,SCE0 BERNARD," LE LOMER ",56760,PENESTIN,DC;PC,,
56,56.155.002,49886670600019,SARL BREIZH COQUILLAGES,LA POINTE DU BILE ROUTE DES 3 ILES LA POINTE DU BILE,56760,PENESTIN,DC;PC,,
56,56.155.003,44892666700016,BERTON FABIEN,ALLEE DU SCAL,56760,PENESTIN,DC;PC,,
56,56.155.004,38314839200038,EARL BIZEUL YVAN,5 LE LOGEO,56760,PENESTIN,DC;PC,,
56,56.155.005,85139363700018,LES BOUCHOLEURS,IMP DE KERLOCHET,56760,PENESTIN,DC;PC,,
56,56.155.008,79032949400039,BRIERE MYTILICULTURE,"65 RUE DU PORT ",56760,PENESTIN,DC;PC,,
56,56.155.014,49485637000015,EARL EVAIN,TREHIGUIER,56760,PENESTIN,DC;PC,,
56,56.155.018,75166691800014,LE BRAS,"TREHUDAL ",56760,PENESTIN,DC;PC,,
56,56.155.019,40348063500016,LESPERT GERARLD,LE LOMER,56760,PENESTIN,DC;PC,,
56,56.155.023,42782693800016,MORIN FRANCOIS,,56760,PENESTIN,DC;PC,,
56,56.155.026,44522299500026,EARL JEAN PIERRE ET CHRISTOPHE PORCHER,70 RUE DU PORT,56760,PENESTIN,DC;PC,,
56,56.155.028,48997461800014,L'ESTRAN,4 LE LOGO,56760,PENESTIN,DC;PC,,
56,56.155.030,43016633000018,SICARD BRUNO,LE SCAL,56760,PENESTIN,DC;PC,,
56,56.155.032,52382140300012,EARL ROUSSEL - FREOUR," 10 ROUTE DU LOGO ",56760,PENESTIN,DC;PC,,
56,56.155.033,38108382300017,GAEC GIRARD,TREHIGUIER IMP DU POINTILLON,56760,PENESTIN,DC;PC,,
56,56.155.034,82840203200027,JMC,RTE DU LOGO,56760,PENESTIN,DC;PC,,
56,56.155.035,42344273000010,ETABLISSEMENTS FREDERIC BERNARD,LE LOGUY,56760,PENESTIN,DC;PC,,
56,56.155.037,49058636900012,GPT PRODUCTEURS MYTILICOLES PENESTIN,LE LOGO 6 RTE DE TREHIGUIER,56760,PENESTIN,DC;PC,,
56,56.168.001,83169164700018,GUEZEL MC,LIEU DIT KERLEJEAN,56340,PLOUHARNEL,DC;PC,,
56,56.168.002,80149698500020,LE BARON GUENAEL,LIEU DIT KERHELLEC,56340,PLOUHARNEL,DC;PC,,
56,56.168.008,34792011800010,EARL DU DOMAINE DE KERCROC,LD KERCROC,56340,PLOUHARNEL,DC;PC,,
56,56.168.010,34845706000013,EARL MORICE,KERCROC RTE DE SAINTE BARBE,56340,PLOUHARNEL,DC;PC,,
56,56.168.013,38453326100010,GUEZEL CHRISTOPHE,LE PO,56340,CARNAC,DC;PC,,
56,56.168.014,48306045500019,LE PORT,KERCROC,56340,PLOUHARNEL,DC;PC,,
56,56.168.018,80454626500013,LES VIVIERS DE KERCROC,1 IMP DE PORH ER ESTANG,56340,PLOUHARNEL,DC;PC,,
56,56.168.019,83530029400013,LA CABANE A JO,ANSE DE KERROCH,56340,PLOUHARNEL,DC;PC,,
56,56.168.020,81425748100030,PLANCKE WILLIAM - SUANN OSTREA,KERGROC 14 IMPASSE DE L ESTRAN,56340,PLOUHARNEL,DC;PC,,
56,56.169.002,53516873600010,EARL NICOLAS ET FILS,BERRINGUE,56680,PLOUHINEC,DC;PC,,
56,56.169.003,35309320600012,CELTIQUE OSTREICOLE,NESTADIO,56680,PLOUHINEC,DC;PC,,
56,56.169.004,33511648900014,NICOLAS JOEL,LD NESTADIO,56680,PLOUHINEC,DC;PC,,
56,56.169.006,38530683200010,PARCS SAINT GUILLAUME,LD SAINT GUILLAUME,56680,PLOUHINEC,DC;PC,,
56,56.186.010,21560186500086,COMMUNE DE QUIBERON - SERVICE DE LA CRIEE DE PORT MARIA,MAIRIE 7 RUE DE VERDUN,56170,QUIBERON,DC;PC,VIII(AH);VIII(FFPP),
56,56.205.002,32705189200021,LE JOUBIOUX YANNICK,10 CHE DU BOULO LE PASSAGE,56450,SAINT-ARMEL,DC;PC,,
56,56.205.003,47858497200028,LES VIVIERS DE RHUYS,17 PL DES LICES,56000,VANNES,DC;PC,,
56,56.205.005,39928435500027,LE GAL CHRISTOPHE,MARAIS DE LASNE,56450,SAINT-ARMEL,DC;PC,,
56,56.206.067,52119908300036,COCAUD VINCENT - MALOA,"27 RTE DE VIEILLE ROCHE ",56130,CAMOEL,DC,,
56,56.220.002,33204977400018,ETS BEROU ET FILS,LD LE MOUSTOIR,56700,SAINTE-HELENE,DC;PC,,
56,56.220.006,38873332100011,EARL JULE,KER BOXEUR,56700,SAINTE-HELENE,DC;PC,,
56,56.220.007,34850761700010,LE BARON YANNICK,LE MOUSTOIR,56700,SAINTE-HELENE,DC;PC,,
56,56.220.010,38309687200015,ETABLISSEMENTS LE CREFF,POINTE DE MANE HELLEC,56700,SAINTE-HELENE,DC;PC,VIII(FFPP),
56,56.220.011,41800946000019,SARL LE GOHEN,LE GOHEN,56700,SAINTE-HELENE,DC;PC,,
56,56.220.012,41163228400013,LE CROM GERMAINE,LE MOUSTOIR,56700,SAINTE-HELENE,DC;PC,,
56,56.220.014,33175276600013,LE MENTEC JEAN,LD LE MANE,56700,SAINTE-HELENE,DC;PC,,
56,56.220.015,40965650100015,LE NEZET HERVE,LE MANE,56700,SAINTE-HELENE,DC;PC,,
56,56.220.016,41909419800019,MAHEO BERTRAND,KERCADIC,56700,SAINTE-HELENE,DC;PC,,
56,56.220.021,82044116000018,PORTANGUEN ERWAN,MANE HELLEC,56700,SAINTE-HELENE,DC,,
56,56.220.024,50310883900013,SOC CIVILE EXPLOIT OSTREICOLE MAHEO,POINTE DE BEG MORZEL,56700,SAINTE-HELENE,DC;PC,,
56,56.220.025,81883358400027,SCEA DU MOUSTOIR,LE MOUSTOIR,56700,SAINTE-HELENE,DC;PC,,
56,56.233.001,42216785800030,BAIE DE BEAUMER,"LES PRESSES ",56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.002,42041918600028,LES EMBRUNS DE QUIBERON,RUE DES COURLIS,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.003,82525859300011,JMT OSTREICULTURE," 9 RUE DES COURLIS ",56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.004,41290801400019,CAILLOCE ERIC,RUE DES COURLIS,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.010,38783421100055,HUITRES HENRY,RTE DE QUEHAN KERNIVILIT,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.012,35138769100022,SOC AQUACULTURE JAOUEN,KERNIVILIT BP 53,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.013,38530677400022,LE BOULAIRE,20 RUE DU VIEUX PONT,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.015,84894434400011,PHILOSTREA,29 B ROUTE DE QUEHAN,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.016,85021486700028,LA PERLE D'O,7 RUE DES COURLIS,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.017,42375292200017,MET DAVID,BELLE VUE 23 RUE DE L'OCEAN,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.019,47801385700014,LA PERLE DE QUEHAN,KERNIVILIT,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.023,35254103100014,EARL THOMAS,MANE BRAZ,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.024,78088344300027,SOCIETE ATLANTIQUE DE MARICULTURE,RUE DES COURLIS,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.025,39334394200016,EARL BLEUS RIVAGES - Etablissement sans enseigne," 15 POINTE DE KERISPER ",56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.028,41764026500019,SALAUN MATTHIEU,KERARNO,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.029,79027340300028,ISTRENN PASSION,LES PRESSES,56470,SAINT-PHILIBERT,DC;PC,,
56,56.233.030,75051879700022,QUICK AND SEA,5 IMPASSE DES ECOLES,56470,SAINT-PHILIBERT,DC;PC,,
56,56.240.001,35081084200053,Madame LE ROUX CORINE,"LE RUAULT 16 HENT KOZ VAHEN ",56370,SARZEAU,DC;PC,,
56,56.240.004,82071492100013,AUX FILLES DES MAREES,108 RTE DE LA POINTE DU RUAULT,56370,SARZEAU,DC;PC,,
56,56.240.005,42217340100015,EUDE MARION,BREHUIDIC BRILLAC,56370,SARZEAU,DC;PC,,
56,56.240.006,48366753100022,BESNARD YANNIG,KERGORANGE 14 RUE VOLTAIRE,56370,SARZEAU,DC,,
56,56.240.007,81406318600021,Monsieur EUDE RODRIGUE," 109 ROUTE DE LA POINTE DU RUAULT ",56370,SARZEAU,DC;PC,,
56,56.240.008,49039748600039,EARL NICOL DAVID,120 RTE DE LA POINTE DU RUAULT,56370,SARZEAU,DC;PC,,
56,56.240.010,38215529900011,GAEC DU RIVAGE,BENANCE,56370,SARZEAU,DC;PC,,
56,56.240.012,38489495200017,GAEC DU GOLFE,LD LA POINTE DU RUAULT,56370,SARZEAU,DC;PC,,
56,56.240.017,33260111100013,EARL BENANCE-ETS GUILLEMETTE MICHEL,LD BENANCE,56370,SARZEAU,DC;PC,,
56,56.240.018,35233116900016,EARL DU RUAULT,98 RTE DE LA POINTE DU RUAULT,56370,SARZEAU,DC;PC,,
56,56.240.019,44074209600025,LENORMAND THIERRY,29 KERENTREC SAINT COLOMBIER,56370,SARZEAU,DC;PC,,
56,56.240.025,39491015200039,LE ROUX YANNICK,LE RUAULT 68 POINTE DU PORHLER,56370,SARZEAU,DC;PC,,
56,56.240.028,49313316900018,SARL PARCS SCLUZE-HUITRES MALBRUNOT,LE SCLUZE BRILLAC,56370,SARZEAU,DC;PC,,
56,56.240.030,38434949400011,EARL ETABLISSEMENTS SURZUR,BENANCE,56370,SARZEAU,DC;PC,,
56,56.240.031,80214451900013,LES VIVIERS DU LOGEO,33 CHE DE CHICOTIENNE LE LOGEO,56370,SARZEAU,DC;PC,,
56,56.240.032,39049312000013,GUILLEMETTE RICHARD,LA POINTE DU RUAULT,56370,SARZEAU,DC;PC,,
56,56.240.033,40857856500025,BAUBAN STEPHANE,PONT DE BANASTERE,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.240.039,43291535300036,LE THIEC PIERRICK,LA POINTE DU RUAULT,56370,SARZEAU,DC;PC,,
56,56.243.001,79540379900013,LES HUITRES DE PORZH GUENN,12 B RUE DE CARIEL,56860,SENE,DC;PC,,
56,56.243.002,81887361400015,EARL HUITRES RICHARD,ROUTE DU BADEL,56860,SENE,DC;PC,,
56,56.243.003,81859036600022,LE GOUT DE LA MER,LE BADEL,56860,SENE,DC;PC,,
56,56.243.004,42998529400025,LAURENT JEAN,LE BADEL,56860,SENE,DC;PC,,
56,56.243.010,44529874800028,LIZEE FABRICE - COQUES EN STOCK,LE BADEL,56860,SENE,DC;PC,,
56,56.243.013,51306829600021,NATIVE OSTREA," RTE DU BADEL ",56860,SENE,DC;PC,,
56,56.243.014,79537304200014,LOISEL DAVID,49 RUE DE CADOUARN,56860,SENE,DC;PC,,
56,56.248.001,52271836000012,SPERED,PENTES,56450,SURZUR,DC;PC,,
56,56.248.002,42203084100023,JULIEN OLIVIER,LIEU DIT PENTES,56450,SURZUR,DC;PC,,
56,56.248.005,41163429800011,LE GAL JEANNINE,PORT GROIX,56450,SURZUR,DC;PC,,
56,56.248.007,80499543900010,HUITRES LE GAL - Etablissement sans enseigne,"8 RUE DE KERBIHAN ",56450,SURZUR,DC;PC,,
56,56.248.008,38137844700019,LE GAL PHILIPPE,PORT GROIX,56450,SURZUR,DC;PC,,
56,56.248.010,83130792100021,BOUCHARD RION - RION BOUCHARD,LIEU DIT PENTES,56450,SURZUR,DC;PC,,
56,56.248.011,85223907800011,LA BELLE DE PORT-GROIX,PORT GROIX,56450,SURZUR,DC;PC,,
56,56.252.001,40203936600024,MAZURIE DE KEROUALIN VINCENT,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.002,44173354000047,LE GAL FREDERIC,PENCADENIC RUE DE LA CALE,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.004,50426030800029,EARL EGRON VALLEE,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.005,82398385300016,DE BANASTERE,PONT DE BANASTERE,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.007,83495983500010,LA BELLE DE PENERF,42 T PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.008,84422531800014,LES PERLES DE GODEC,PENCADENIC RUE DU BEGUERO,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.010,42966100200015,EARL ETS LE STRAT,KERBIBOUL,56370,SARZEAU,DC;PC,,
56,56.252.012,74999122000015,ANDOSTREA LE FLOCH,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.014,38438751000025,LE GAL GUY,IMP DE BECANIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.015,34943566900016,LE GOFF MARYSE,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.017,38526226600013,EARL BENOIT LE JOUBIOUX,PENCADENIC 58 RUE DE BEGUERO,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.018,39910471000021,LE JOUBIOUX GILBERT,,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.019,82957087800019,LA PERLE DE CADENIC,6 ROUTE DE BELLE CROIX,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.020,41305812400012,LE JOUBIOUX PASCAL,CASTEL,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.021,44897775100016,LES VIVIERS DU PONT DE BANASTERE,PONT DE BANASTERE,56370,LE TOUR-DU-PARC,DC,,
56,56.252.025,47756882800016,ETABLISSEMENT MAHE RONAN ET FABIEN,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.026,38209526300010,MAILLARD MICHEL,LD PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.027,34293277900016,MESNARD JEAN-MARC,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.033,42989269800011,MAILLARD JEAN-CLAUDE,RUE DU MOULIN,56450,SURZUR,DC;PC,,
56,56.252.035,48527834500015,SOCIETE LE FRANC-DAVID,42 IMPASSE DU PONT NEUF,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.037,38899876700015,BASTILLE EMMANUEL,PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.040,49493965500010,EARL ATLANTIS - ATLANTIS,CASTEL,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.041,50147500800014,LE LABOURIER GWENAEL,CASTEL,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.044,41419596600042,LEGANGNEUX OLIVIER,ROUTE DE LA CALE PENCADENIC,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.252.046,78914280900027,ALFONSO JONATHAN,PENCADENIC RUE DE LA CALE,56370,LE TOUR-DU-PARC,DC;PC,,
56,56.258.002,42162425500012,EARL PEVEDIC ET FILS,LA PIERRE JAUNE,56470,LA TRINITE-SUR-MER,DC;PC,,
56,56.258.003,34795467900010,SCEO DE KERMANCY,PONTE DE KERMANCY,56470,LA TRINITE-SUR-MER,DC;PC,,
56,56.258.005,35134554100012,HERVE PASCAL,RUE DU PASSAGE,56470,LA TRINITE-SUR-MER,DC;PC,,
56,56.258.007,95003271400020,BOURBON MAREE SARL,CRS DES QUAIS,56470,LA TRINITE-SUR-MER,DC,VIII(FFPP),
56,56.258.008,44314534700011,AQUA-PROD,LA POINTE DE KERMANCY,56470,LA TRINITE-SUR-MER,DC;PC,,
56,56.260.010,40766321000034,PELLETANT STEPHANE,6 RUE DE LA CHAPELLE,56130,CAMOEL,DC,,
56,56.260.028,38128805900029,LE FRANC SERGE,31 RTE DE KERLEGUEN,56860,SENE,DC,,
56,56.260.043,43498497700018,RIGUIDEL GUENAEL,KERBILIO BROUEL,56780,ILE-AUX-MOINES,DC,,
56,56.260.050,42959260300055,LE CLANCHE CHRISTOPHE,10 CHEMIN DE LA FONTAINE GUEHEC,56450,THEIX-NOYALO,DC,,
56,56.260.052,41874936200020,LOHEZIC MICHEL,LE CLOS MER 23 RTE D'ARZAL,56190,BILLIERS,DC,,
56,56.260.054,35347470300025,CORNO BERTRAND,5 IMP LANN TORRIC,56450,THEIX-NOYALO,DC,,
56,56.260.058,34053604400027,SURZUR FRANCK - NAVIRE MA BRUNETTE,54 RUE DES 3 FRERES,56860,SENE,DC,,
56,56.260.061,43496751900027,BOURSE MICKAEL,"16 B RTE VIEILLE ROCHE ",56130,CAMOEL,DC,,
56,56.260.063,43975980400024,BOURSE YOHANN,4 CHE DE L'EPINE BLANCHE,56130,CAMOEL,DC,,
56,56.260.066,42952317800029,GONZALEZ FREDERIC,37 RUE JOLI VENT,56860,SENE,DC,,
56,56.260.067,83330981800015,JACOB REMI,11 RUE DE PORT ANNA,56860,SENE,DC,,
56,56.260.070,52963070900010,NOEL JONATHAN,12 RES DE LA GRANDE VIGNE,56130,CAMOEL,DC,,
56,56.260.071,52119908300036,COCAUD VINCENT - MALOA,"27 RTE DE VIEILLE ROCHE ",56130,CAMOEL,DC,,
59,59.131.108,38246082200028,GOELAND MAREE,ZONE D'ACTIVITE DE LA GRANDE PORTE,59180,CAPPELLE-LA-GRANDE,DC,VIII(FFPP);VIII(PP),
59,59.183.006,49441343800032,L'EPAULARD,2554 ROUTE DE L ECLUSE TRYSTRAM,59140,DUNKERQUE,DC;PC,,
59,59.183.007,84432680100017,EURL EVAMBROISE,APPT 117 150 QUAI DES ANGLAIS,59140,DUNKERQUE,DC,,
59,59.183.201,53929003100027,LALAU ET FILS,FORT MARDYCK 10 B RUE DES DROITS DE L'HOMME FORT MA,59430,DUNKERQUE,DC,,
59,59.183.203,42211389400014,TARED AYMAR,10 RUE LA FONTAINE,59140,DUNKERQUE,DC,,
59,59.272.109,49128977300039,L'ARGONAUTE,40 BOULEVARD CARNOT,59153,GRAND-FORT-PHILIPPE,DC,VIII(FFPP),
62,62.025.003,83783213800015,SEILLIER FRERES,18 RUE CLEMENCEAU,62164,AMBLETEUSE,DC;PC,,
62,62.054.109,40162642900013,COUSIN ALAIN,387 RUE PRINCIPALE,62179,AUDINGHEN,DC;PC,,
62,62.160.007,80887316000028,VALLE JEAN,69 RUE DE VALENCIENNES,62176,CAMIERS,DC;PC,,
